Kod KAFA JAKIM,Nama Sekolah,Alamat,Poskod,Daerah,Negeri,Jenis Premis,Kekerapan Kelas
DBA5309,SK. SRI KELEWEK,"KG.KELEWEK
",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA6357,SEK KEB SRI TUMPAT 2,"SEK KEB SRI TUMPAT 2
16200 TUMPAT",16200,TUMPAT,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBB5321,SK. SRI SURIA 1,"JLN. KLINIK
",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBC8002,SJK(C) PULAI,18300 GUA MUSANG,18300,GUA MUSANG,KELANTAN,Sekolah Jenis Kebangsaan (SJK),3 KALI SEMINGGU
DBB6355,SEK KEB SERI WAKAF BHARU,"SEK KEB SERI WAKAF BHARU
16250 WAKAF BHARU",16250,TUMPAT,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA5324,SK. SRI SURIA 2,"JLN KLINIK
",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBC6356,SEK JENIS KEB (C) YUK TSE,SEK JENIS KEB (C) YUK TZE,16200,TUMPAT,KELANTAN,Sekolah Jenis Kebangsaan (SJK),3 KALI SEMINGGU
DBA5328,SK. SRI SURIA 3,"KG. BANGGOL KEMUNTING
",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA6347,SEK KEB SUNGAI PINANG,"SEK KEB SUNGAI PINANG
16040 PALEKBANG
TUMPAT",16040,TUMPAT,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA5317,SK. TANAH MERAH 1,"SK. TANAH MERAH 1,
JALAN MACHANG,


",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1086,SEK KEB SRI BEMBAN,"SEK KEB SRI BEMBAN
JALAN KADIR ADABI
 KOTA BHARU",15200,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA5327,SK. TANAH MERAH 2,"SK. TANAH MERAH 2
JALAN MACHANG,",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA5318,SK. TEBING TINGGI,"SK. TEBING TINGGI
",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA5319,SK. TOK CHE DOL,"KG. TOK CHE DOL
",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA5320,SK. ULU KUSIAL,"KG. ULU KUSIAL
",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA8036,SEKOLAH KEBANGSAAN SRI WANGI (2),SK SRI WANGI (2),18300,GUA MUSANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBC5322,SJK (C) YUK CHENG,"SJK (C) YUK CHENG
JALAN PASIR MAS",17500,TANAH MERAH,KELANTAN,Sekolah Jenis Kebangsaan (SJK),3 KALI SEMINGGU
DFA0001,SRA AL-FALAHIAH,"SEK. (A) KAFA INTEGRASI 
FELDA KEMAHANG 3
",17500,TANAH MERAH,KELANTAN,Sekolah Agama Rakyat (SAR),3 KALI SEMINGGU
DBA9001,SK. AYER LANAS,"SK. AYER LANAS
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9002,SK. BATU MELINTANG,"SK.BATU MELINTANG
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9003,SK. BUKIT JERING,"SK. BUKIT JERING
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9004,SK. GEMANG,"SK. GEMANG
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9005,SK. JELI 1,"SK. JELI 1
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0013,SEK KEB KAMPUNG CHAP,"SEK KEB KAMPUNG CHAP
16070 BACHOK",16070,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7429,SEK KEB BAHAGIA,"SEK KEB BAHAGIA
RPT BAHAGIA (KESEDAR)
",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9013,SK. JELI 2,"SK. JELI 2
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7365,SEK KEB BANGGOL GUCHIL,"SEK KEB BANGGOL GUCHIL
",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9006,SEK. KEB. KALAI,"SEK. KEB. KALAI,
17600 JELI,
KELANTAN",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1101,SEK KEB SERING,"SEK KEB SERING
WAKIL POS KEDAI LALAT
 KOTA BHARU",16150,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7366,SEK KEB BATU JONG,"SEK KEB BATU JONG,
KUALA KRAI,",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9007,SK. KUALA BALAH,"SK. KUALA BALAH
",17610,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7367,SEK KEB BATU MENGKEBANG,"SEK KEB BATU MENGKEBANG
PETI SURAT 14
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9008,SK. KUBUR DATU,"SK. KUBUR DATU
KUALA BALAH JELI ,
KELANTAN",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7434,SEK KEB BIAK,"SEK KEB BIAK
18200 DABONG",18200,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9009,SK. LEGEH,SK. LEGEH,17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7370,SEK KEB CHENULANG,"SEK KEB CHENULANG
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9010,SK. LUBOK BONGOR,"SK. LUBOK BONGOR
",17610,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7428,SEK KEB CHUCHOH PUTERI,"SEK KEB CHUCHOH PUTERI
PETI SURAT 11
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9015,SK. PASIR DUSUN,"SK. PASIR DUSUN
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1058,SEK KEB KEDAI BULOH 1,"SEK KEB KEDAI BULOH 1
JALAN PCB KOTA BHARU
 KELANTAN",15350,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7371,SEK KEB DABONG,"SEK KEB DABONG
18200 DABONG",18200,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9011,SK. PENDOK,"SK.PENDOK 17600 JELI KELANTAN
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7375,SEK KEB KAMPUNG BEDAL,"SEK KEB KAMPUNG BEDAL
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9012,SK. SUNGAI LONG,"SK. SUNGAI LONG
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7376,SEK KEB KAMPUNG KARANGAN,"SEK KEB KAMPUNG KARANGAN
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA9014,SK. SUNGAI RUAL,"SK. SUNGAI RUAL
",17600,JELI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1438,SEK KEB PADANG GARONG 1,"SEK KEB PADANG GARONG 1
JALAN HOSPITAL
KOTA BHARU",15200,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1081,SEK KEB PANGKAL KALONG,"SEK KEB PANGKAL KALONG
KETEREH ",16450,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7414,SEK KEB KG TENGAH,"SEK KEB KG TENGAH
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4262,SEK KEB GONG GARU,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1075,SEK KEB MULONG 1,"SEK KEB MULONG 1
KOTA BHARU",16010,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7378,SEK KEB KEMUBU,"SEK KEB KEMUBU
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4263,SEK KEB GONG MANAK,"16700 CHERANG RUKU,PASIR PUTEH, KELANTAN.",16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0012,SEK KEB JELAWAT,"SEK KEB JELAWAT,
BACHOK,",16370,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7381,SEK KEB KUALA GERIS,"SEK KEB KUALA GERIS
18200 KUALA KRAI",18200,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4264,SEK KEB JELOR,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7382,SEK KEB KUALA KRAI,"SEK KEB KUALA KRAI
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4265,SEK KEB JERAM,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7383,SEK KEB KUALA NAL,"SEK KEB KUALA NAL
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4266,SEK KEB KAMPUNG BERANGAN,16810 SELISING,16810,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1078,SEK KEB PADANG KALA,"MELOR,  KOTA BHARU",16400,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBB1117,SEK KEB ZAINAB 1,"SEK KEB ZAINAB 1
JALAN TELIPOT
 KOTA BHARU
",15150,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7361,SEK KEB LADANG TAKU,"SEK KEB LADANG TAKU
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA8035,SK.LEPAN JAYA,18300 GUA MUSANG,18300,GUA MUSANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1064,SEK KEB LONG GAFAR,"SEK KEB LONG GAFAR
KUBANG KERANJI
",16150,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7386,SEK KEB LALOH,"SEK KEB LALOH
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4267,SEK KEB KAMPUNG KANDIS,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1040,SEK KEB AB HADI,"SEK KEB AB HADI
JLN PANTAI CAHAYA BULAN
 KOTA BHARU",15350,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1099,SEK KEB SEMUT API,"SEK KEB SEMUT API
JALAN PANTAI CAHAYA BULAN
 KOTA BHARU",15350,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7368,SEK KEB LATA REK,"SEK KEB LATA REK
PETI SURAT 21
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4268,SEK KEB KAMPUNG RAJA,"SEKOLAH KEBANGSAAN KAMPONG RAJA
16800 PASIR PUTEH",16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7364,SEK KEB LELA JASA,"SEK KEB LELA JASA
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4269,SEK KEB KAMPUNG TASEK," KG. GONG CHOKAH, JALAN SUNGAI PETAI ",16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7390,SEK KEB MANEK URAI,"SEK KEB MANEK URAI,18000 KUALA KRAI KELANTAN",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4277,SEK KEB KAMPUNG SEPULAU,16700 CHERANG RUKU,16700,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1044,SEK KEB BECHAH KERANJI,"SEK KEB BECHAH KERANJI
 MELOR KOTA BHARU",16400,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7369,SEK KEB MANEK URAI BARU,"SEK KEB MANEK URAI BARU
18050 KUALA KRAI",18050,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4272,SEK KEB PADANG PAK AMAT,"16800 PASIR PUTEH

SEK KEB PADANG PAK AMAT
16800 PASIR PUTEH",16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0011,SEK KEB GUNONG,"SEK KEB GUNONG,
BACHOK,",16390,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7432,SEK KEB MEMPELAM JELAWANG,"SEK KEB MEMPELAM JELAWANG
18200 DABONG KUALA KRAI",18200,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4273,SEK KEB PANGGONG, PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7391,SEK KEB PAHI,"SEK KEB PAHI
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4274,SEK KEB PASIR PUTEH ( L ), PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7392,SEK KEB PASIR GAJAH,"SEK KEB PASIR GAJAH
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4275,SEK KEB PASIR PUTEH ( P ), PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7372,SEK KEB PASIR KELANG,"SEK KEB PASIR KELANG
PETI SURAT 29
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4276,SEK KEB SELIGI, PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7393,SEK KEB PEMBERIAN,"SEK KEB PEMBERIAN
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4286,SEK KEB SERI AMAN,PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1433,SEK KEB KOR,"SEK KEB KOR
 KOTA BHARU",16010,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7394,SEK KEB PERIA,"SEK KEB PERIA
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4278,SEK KEB SUNGAI PETAI, PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0014,SEK KEB KANDIS,"SEK KEB KANDIS,
BACHOK,",16310,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7426,SEK KEB SG EMBAK,"SEK KEB SG EMBAK
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA8022,SK.SRI WANGI,18300 GUA MUSANG,18300,GUA MUSANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7430,SEK KEB SUNGAI MENGKUANG,"SEK KEB SUNGAI MENGKUANG
18050 KUALA KRAI",18050,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4270,SEK KEB KULIM, PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7427,SEK KEB SUNGAI PAS,"SEK KEB SUNGAI PAS
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4279,SEK KEB TASEK PAUH,16810 SELISING,16810,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7435,SEK KEB SERI MAHLIGAI,"SEK KEB SERI MAHLIGAI
18200 KUALA KRAI",18200,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4280,SEK KEB TELOSAN,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0010,SEK KEB CHANTUM,"SEK KEB CHANTUM,
BACHOK,",16300,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7436,SEK KEB BANDAR KUALA KRAI,SEK KEB BANDAR KUALA KRAI,18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7431,SEK KEB SUNGAI SAM,"SEK KEB SUNGAI SAM
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4281,SEK KEB TOK BALI,16700 CHERANG RUKU,16700,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7363,SEK KEB SUNGAI SOK,"SEK KEB SUNGAI SOK
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4282,SEK KEB TUALANG TINGGI, SELISING,16810,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7362,SEK KEB SLOW TEMIANG,"SEK KEB SLOW TEMIANG
18050 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4283,SEK KEB WAKAF RAJA, PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBB7399,SEK KEB SULTAN YAHYA PETRA 1,"SEK KEB SULTAN YAHYA PETRA 1
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBB4284,SEK KEB KAMIL 1,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7433,SEK KEB SULTAN YAHYA PETRA 2,"SEK KEB SULTAN YAHYA PETRA 2
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBB4413,SEK KEB KAMIL 2,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7397,SEK KEB TELEKONG,"SEK KEB TELEKONG
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA4285,SEK KEB KAMIL 3,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA8027,SK.PULAT,18300 GUA MUSANG,18300,GUA MUSANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA7398,SEK KEB TEMALIR,"SEK KEB TEMALIR
18000 KUALA KRAI",18000,KUALA KRAI,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBC4285,SJKC KAI CHIH,16800 PASIR PUTEH,16800,PASIR PUTEH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA8028,SK.SERI PERMAI,18300 GUA MUSANG,18300,GUA MUSANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBB1118,SEK KEB ZAINAB 2,"SEK KEB ZAINAB 2
JALAN TELIPOT
",15150,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBC7401,SEK JENIS KEB (C) YUK CHAI,"SEK JENIS KEB (C) YUK CHAI
",18000,KUALA KRAI,KELANTAN,Sekolah Jenis Kebangsaan (SJK),3 KALI SEMINGGU
DBA2162,SEK KEB AYER MERAH,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA8030,SK.HENDROP,18300 GUA MUSANG,18300,GUA MUSANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0008,SEK KEB BERIS PANCHOR,"SEK KEB BERIS PANCHOR,
WAKIL POS TAWANG,
BACHOK",16320,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2163,SEK KEB BANDAR,16600 PULAI CHONDONG,16600,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2164,SEK KEB BELUKAR,"SEKOLAH KEBANGSAAN BELUKAR,
18500 MACHANG",18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2165,SEK KEB BUKIT TIU,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2166,SEK KEB DEWAN BESAR,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBB2183,SEK KEB HAMZAH 1,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1439,SEK KEB DATO HASHIM 2,"SEK KEB DATO HASHIM 2
 KOTA BHARU",16100,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2184,SEK KEB HAMZAH 2,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0031,SEK KEB BERIS LALANG,"SEK KEB BERIS LALANG,
BACHOK,",16370,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA5293,SK. BATANG MERBAU,"KG. BATANG MERBAU
17500",17500,TANAH MERAH,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1082,SEK KEB PANJI,"SEK KEB PANJI
 KOTA BHARU",16100,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2167,SEK KEB JAMBU LAWAR,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0007,SEK KEB BERIS KUBOR BESAR,"SEK KEB BERIS KUBOR BESAR,
BACHOK,",16350,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1045,SEK KEB BETA HULU,"SEK KEB BETA HULU
 KOTA BHARU",16450,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2168,SEK KEB KAMPONG PEK,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1084,SEK KEB PASIR HOR,"SEK KEB PASIR HOR
 KOTA BHARU",15100,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2169,SEK KEB KAMPUNG KERILLA,18400 TEMANGAN,18400,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1100,SEK KEB SERIBONG,"SEK KEB SERIBONG
 KOTA BHARU KELANTAN",16150,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2170,SEK KEB KELAWEH,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA1436,SEK KEB KUBANG KERIAN 2,"SEK KEB KUBANG KERIAN 2
KAMPUNG CHICHA
 KOTA BHARU",16150,KOTA BHARU,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2171,SEK KEB LABOK,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2172,SEK KEB MACHANG 1,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA0005,SEK KEB BEKELAM,"SEK KEB BEKELAM,
BACHOK,",16370,BACHOK,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2185,SEK KEB MACHANG 2,18500 MACHANG,18500,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
DBA2173,SEK KEB MATA AYER,16600 PULAI CHONDONG,16600,MACHANG,KELANTAN,SEKOLAH KEBANGSAAN (SK),3 KALI SEMINGGU
